ejercicio,servicio_id,fuente_financiamiento_id,fuente_financiamient_descripcion,programa_id,programa_descripcion,inciso_id,inciso_descripcion,partida_principal_id,partida_parcial_id,presupuesto_inicial,presupuesto_vigente,credito_comprometido,credito_ejecutado,porcentaje_ejecucion
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,1,401 954 402,1 028 194 005,1 028 194 005,1 028 194 005,100.00
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,3,233 272 820,559 135 438,559 135 438,559 135 438,100.00
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,4,52 935 606,224 767 678,224 767 678,224 767 678,100.00
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,6,178 122 734,420 371 997,420 371 997,420 371 997,100.00
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,7,6 502 167,6 502 167,6 502 167,6 502 167,100.00
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,5,1,14 793 631,25 540 482,25 501 632,25 501 632,99.85
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,5,9,411 879 000,609 140 348,609 140 348,609 140 348,100.00
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,1,223 374 785,295 460 976,295 460 976,295 460 976,100.00
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,2,82 806 728,120 416 719,120 416 719,120 416 719,100.00
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,3,23 221 649,39 038 587,39 038 587,39 038 587,100.00
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,5,73 874 478,98 127 548,98 127 548,98 127 548,100.00
