﻿ejercicio,servicio,fuente_financiamiento_id,fuente_financiamiento_descripcion,programa_id,programa_descripcion,inciso_id,inciso_descripcion,partida_principal_id,partida_parcial_id,presupuesto_inicial,presupuesto_vigente,credito_comprometido,credito_ejecutado,porcentaje_ejecucion
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en personal,1,1,4 242 207 364,4 242 207 364,4 124 609 227,2 108 152 441,49.69
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en personal,1,3,2 130 955 456,2 936 675 425,2 730 090 285,1 453 297 943,49.49
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en personal,1,4,904 271 069,1 308 291 121,308 295 247,237 569 299,18.16
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en personal,1,6,1 835 735 669,2 772 566 613,1 455 823 365,585 881 057,21.13
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en personal,1,7,31 018 961,31 018 961,7 397 075,3 895 729,12.56
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en personal,5,1,90 468 414,130 873 743,80 932 711,31 767 780,24.27
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en personal,5,9,3 168 798 987,3 917 708 156,3 522 165 449,1 234 405 226,31.51
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en personal,8,1,2 620 527 804,2 620 527 804,1 787 952 841,730 856 819,27.89
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en personal,8,2,933 348 874,933 348 874,917 409 709,475 735 628,50.97
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en personal,8,3,318 031 369,318 031 369,318 031 369,249 592 555,78.48
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en personal,8,5,1 106 936 959,1 106 936 959,520 441 245,199 292 230,18
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en personal,8,7,148 860 739,148 860 739,4 896 975,4 896 975,3.29
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,1,1,11 822 873,11 822 873,2 804 274,2 768 174,23.41
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,2,2,14 891 724,14 891 724,177 392,177 392,1.19
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,2,3,0,0,5 172,5 172,
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,3,1,6 087 364,6 087 364,3 687 596,3 191 698,52.43
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,3,3,40 000,40 000,856 293,59 133,147.83
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,3,4,102 350,102 350,108 619,63 796,62.33
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,3,5,97 650,97 650,0,0,0
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,4,3,0,0,0,0,
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,4,4,360 444,360 444,0,0,0
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,5,2,714 559,714 559,0,0,0
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,5,4,0,0,12 800,12 800,
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,5,5,3 500 000,3 500 000,106 378,106 378,3.04
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,5,6,31 914 194,31 914 194,3 205 925,3 205 925,10.05
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,6,5,0,0,1 800,1 800,
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,6,9,0,0,0,0,
2024,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de consumo,7,1,0,0,0,0,
