ejercicio,servicio_id,fuente_financiamiento_id,fuente_financiamient_descripcion,programa_id,programa_descripcion,inciso_id,inciso_descripcion,partida_principal_id,partida_parcial_id,presupuesto_inicial,presupuesto_vigente,credito_comprometido,credito_ejecutado,porcentaje_ejecucion
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,1,250713645,325414633,324536779.1,324536779.1,99.73
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,3,96715225,96715225,96715224.45,96715224.45,100
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,4,28952400,54216454,54216453.24,54216453.24,100
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,6,102505779,104121024,104121023.3,104121023.3,100
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,7,2961892,6873783,6873783,6873783,100
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,5,1,6616009,6616009,6616008.34,6616008.34,100
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,5,9,147941629,159820157,159820156.6,159820156.6,100
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,1,48153594,50883242,50883241.58,50883241.58,100
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,2,19365118,19365118,19365117.32,19365117.32,100
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,3,5621162,8390508,8390507.39,8390507.39,100
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,5,18065549,18767109,18767108.75,18767108.75,100
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,1,1,950000,840625,1062100.34,1062100.34,126.35
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,1,5,0,0,2511.55,2511.55,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,2,1,0,0,2950,2950,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,2,2,123500,400000,21568,21568,5.39
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,2,3,0,0,19257.7,19257.7,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,1,498845,298845,153652.61,153652.61,51.42
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,3,55100,55100,41580,41580,75.46
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,4,55100,55100,34874.11,34874.11,63.29
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,5,245955,95955,153670.56,153670.56,160.15
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,9,0,0,2990,2990,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,4,4,0,0,51548,51548,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,2,38570,38570,33170.08,33170.08,86
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,3,0,0,1275,1275,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,4,0,0,870,870,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,5,180975,180975,32033.73,32033.73,17.7
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,6,861468,1294555,2002884.32,2002884.32,154.72
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,8,0,0,0,0,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,9,1900,1900,0,0,0
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,6,2,0,0,5235,5235,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,6,5,0,0,3582.56,3582.56,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,1,0,0,16888,16888,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,2,0,0,59300,59300,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,5,0,0,3328,3328,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,9,95000,95000,60853.46,60853.46,64.06
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,8,4,0,0,450,450,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,1,37050,603835,19488.86,19488.86,3.23
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,2,646237,2146237,398668.29,398668.29,18.58
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,3,251750,51750,78137.04,78137.04,150.99
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,4,47500,47500,18837.23,18837.23,39.66
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,5,0,0,130,130,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,6,190000,190000,859919.08,859919.08,452.59
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,9,721050,221050,186510.93,186510.93,84.37
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,1,1117500,2217500,3379671.64,3379671.64,152.41
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,2,427500,427500,521681.04,521681.04,122.03
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,3,42750,42750,165062.97,165062.97,386.11
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,4,712500,1935264,1057914.87,1057914.87,54.67
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,5,3904450,6104450,4707104.35,4707104.35,77.11
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,1,5185250,9159950,7934327.92,7934327.92,86.62
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,2,2201625,4351625,4186120.72,4186120.72,96.2
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,4,1842050,1842050,1956069.5,1956069.5,106.19
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,7,96425,96425,0,0,0
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,9,0,0,2210,2210,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,1,1805000,1805000,174710.49,174710.49,9.68
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,2,171000,771000,764460.22,764460.22,99.15
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,3,1570000,3970000,4026655.42,4026655.42,101.43
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,5,13300000,17916589,15662454.91,15662454.91,87.42
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,6,237500,3037500,5393352.69,5393352.69,177.56
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,9,134900,134900,547697.38,547697.38,406
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,1,57000,2659000,304408,304408,11.45
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,2,976600,1765789,407843.81,407843.81,23.1
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,3,142500,1818500,1748368.01,1641874.86,90.29
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,4,1064350,1123640,0,0,0
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,5,760000,1255675,1470296.63,1470295.19,117.09
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,6,114000,114000,197914.86,197914.86,173.61
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,9,2399350,4657719,6255522.75,6171741.75,132.51
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,1,380000,880000,479439.55,479439.55,54.48
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,2,188575,188575,347031.39,347031.39,184.03
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,3,10003325,19447173,17758680.5,17758680.5,91.32
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,4,479750,1099750,900559.13,900559.13,81.89
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,5,0,0,56781.18,56781.18,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,6,165300,665300,582434.71,582434.71,87.54
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,9,194750,194750,1793495.27,1793495.27,920.92
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,1,1500000,2990000,2801791.07,2770238.01,92.65
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,2,1710000,3410000,2970227.8,2970227.8,87.1
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,9,0,0,2472.47,2472.47,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,8,3,1396500,2438561,1946658.31,1946658.31,79.83
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,8,6,0,1200000,1224815.19,1224815.19,102.07
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,9,3,6000000,5912244,4789193.31,4789193.31,81
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,9,9,2839550,4439550,4929104.43,4929104.43,111.03
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,2,1,0,8719451,4790287.19,4790287.19,54.94
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,3,0,0,817710,817710,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,4,11067000,6679823,452036.31,452036.31,6.77
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,5,0,0,21222,21222,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,6,40000,40000,4460903.97,4460903.97,11152.26
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,7,3000000,3000000,26628.94,26628.94,0.89
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,8,0,0,6188,6188,
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,9,1149000,1149000,243273.71,243273.71,21.17
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,5,0,1000000,1000000,765952.46,765952.46,76.6
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,8,1,3395161,4445161,4129075.87,4129075.87,92.89
2018,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,5,Transferencias,6,1,780000,828000,759000,759000,91.67
2018,651,1.2,Recursos Propios,98,Aplicaciones Financieras,6,Incremento de Activos Financieros,5,1,180118018,2546758,0,0,0
2018,651,1.2,Recursos Propios,99,Erogaciones Figurativas,9,Gastos Figurativos,1,1,3000000,3000000,3000000,3000000,100
