ejercicio,servicio_id,fuente_financiamiento_id,fuente_financiamient_descripcion,programa_id,programa_descripcion,inciso_id,inciso_descripcion,partida_principal_id,partida_parcial_id,presupuesto_inicial,presupuesto_vigente,credito_comprometido,credito_ejecutado,porcentaje_ejecucion
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,1,400880625,635473531,635473530.7,635473530.7,100.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,3,143516843,250248727,250248727,250248727,100.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,4,55417154,98468554,98468554,98468554,100.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,6,139146294,222539850,222539849.8,222539849.8,100.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,7,5240945,5674513,5674513,5674513,100.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,5,1,8202552,11526293,11526292.95,11526292.95,100.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,5,9,294864684,417057698,417014521.1,417014521.1,99.99
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,6,0,0,64913956,64913956,64913956,100.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,1,72407327,96892236,96892236,96892236,100.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,2,23791652,47733321,47733321,47733321,100.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,3,10500000,20686081,20686080.56,20686080.56,100.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,5,26180556,38415340,38415339.52,38415339.52,100.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,1,1,1209006,1709006,1043661.17,1043661.17,61.07
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,2,2,101039,101039,283089.24,282741.49,279.83
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,2,3,0,0,183960.5,183960.5,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,1,332740,632740,365262.23,365262.23,57.73
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,3,55100,55100,42868.66,42868.66,77.80
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,4,805100,805100,25059.95,25059.95,3.11
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,5,245955,245955,61997,61997,25.21
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,4,4,0,0,622560,622560,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,2,38570,38570,168870.98,168870.98,437.83
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,4,0,0,1158,1158,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,5,260495,260495,179832.55,173682.55,66.67
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,6,3181948,3881948,3185756.66,3185756.66,82.07
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,8,0,0,3279.25,3279.25,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,9,1900,1900,0,0,0.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,6,2,14864,14864,45907,45907,308.85
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,6,3,0,0,12942.2,12942.2,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,6,5,0,0,120,120,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,1,0,0,33354.5,33354.5,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,2,0,0,0,0,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,4,0,0,25946,25946,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,5,0,0,13801.02,8790,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,9,4696,4696,122345.26,88397.26,1882.39
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,1,37050,37050,112444.31,105347.21,284.34
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,2,1980237,2480237,417953.2,417953.2,16.85
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,3,251750,251750,543288.64,490260.95,194.74
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,4,47500,47500,43463.9,43463.9,91.50
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,5,0,0,0,0,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,6,190000,190000,1659487.02,1648369.05,867.56
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,9,221050,221050,419976.31,395991.31,179.14
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,1,5307500,7307500,6320703.69,6320703.69,86.50
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,2,1427500,1427500,925021.93,925021.93,64.80
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,3,1042750,1042750,353441.48,353441.48,33.90
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,4,1712500,6712500,2399702.8,2332024.82,34.74
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,5,4899750,10899750,9663206.81,5927596.17,54.38
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,1,13865096,23865096,16210659.54,16210659.54,67.93
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,2,5913775,5913775,5190513.45,5190513.09,87.77
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,4,3091129,4291129,2871190,2822872.45,65.78
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,1,2605000,5105000,1018310.2,1018310.2,19.95
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,2,2171000,1471000,3227317.66,2191246.58,148.96
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,3,3970000,13970000,5559478.09,5354548.29,38.33
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,5,15181600,29181600,11729053.42,11133602.96,38.15
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,6,1237500,1237500,3219095.71,3219095.71,260.13
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,9,134900,134900,219390.69,211390.69,156.70
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,1,2191000,152191000,61081651.4,33350902.52,21.91
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,2,1141800,1141800,211959.83,157440.45,13.79
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,3,2318500,2318500,2080333.13,1958233.13,84.46
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,4,3900000,3900000,5526247,5123809.83,131.38
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,5,1132350,1132350,1694880.65,1694880.65,149.68
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,6,114000,114000,243233.16,200281.16,175.69
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,9,3299350,3299350,14644352.91,13231152.91,401.02
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,1,380000,1380000,219273.54,219273.54,15.89
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,2,188575,1188575,636327.98,636327.98,53.54
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,3,26141375,55141375,47781666.53,47769286,86.63
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,4,1500000,6850000,4104487.42,4104487.42,59.92
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,5,0,0,101764.18,101764.18,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,6,165300,2015300,2036706.99,1501564.37,74.51
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,9,194750,194750,6107970.68,6077970.68,3120.91
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,1,3410000,4810000,708475.83,708475.83,14.73
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,2,3500000,5700000,521172.99,521172.99,9.14
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,8,3,4376000,6376000,3905288.79,3905288.79,61.25
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,8,6,0,930000,0,0,0.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,9,3,7048950,24618950,10659148,10349835.24,42.04
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,9,9,8201050,2901050,9779549.45,4279549.45,147.52
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,1,2,1698571,0,0,0,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,2,1,3929164,0,0,0,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,1,0,0,0,0,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,2,4746450,4746450,0,0,0.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,3,0,0,226751.6,220700,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,4,5336358,1736358,1006040.53,1006040.53,57.94
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,5,5788,5788,751416.92,724160.72,12511.42
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,6,8675101,13675101,15609335.78,15589435.78,114.00
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,7,4066132,6349696,4839416.06,1637495.07,25.79
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,8,0,0,99274.82,18700,
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,9,0,900000,417028.59,397537.59,44.17
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,5,0,1223232,1223232,1103120,1103120,90.18
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,8,1,12505469,18549640,17654293.15,16062528.77,86.59
2020,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,5,Transferencias,6,1,1101000,1332000,1332000,1332000,100.00
2020,651,1.2,Recursos Propios,98,Aplicaciones Financieras,6,Incremento de Activos Financieros,5,1,12504355,0,0,0,
2020,651,1.2,Recursos Propios,99,Erogaciones Figurativas,9,Gastos Figurativos,1,1,3000000,3000000,3000000,3000000,100.00
,,,,,,,,,,,,,,0.00
