ejercicio,servicio_id,fuente_financiamiento_id,fuente_financiamient_descripcion,programa_id,programa_descripcion,inciso_id,inciso_descripcion,partida_principal_id,partida_parcial_id,presupuesto_inicial,presupuesto_vigente,credito_comprometido,credito_ejecutado,porcentaje_ejecucion
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,1,150860278,202717808,200364354,200364354,98.84
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,3,56963506,60717180,60717180,60717179.53,100.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,4,17318653,29724905,24622646.37,23777125.64,79.99
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,6,61273997,68646251,68646251,68645385.3,100.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,7,2878945,1216798,1216797.08,1216797.08,100.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,5,1,1212252,3228327,2184521.45,2184521.45,67.67
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,5,9,49383991,89944855,76803173.01,76793317.01,85.38
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,1,29152500,43499958,43499958,43499958,100.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,2,9240400,16227525,16227525,16227525,100.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,3,3439500,7892325,7717404.95,7713200.71,97.73
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,5,10332600,16176834,16176834,16067699.61,99.33
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,1,1,1000000,1000000,797092.34,797092.34,79.71
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,1,5,0,0,2160,2160,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,2,1,0,0,240,240,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,2,2,100000,100000,40056.71,40056.71,40.06
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,2,3,0,0,4942.32,4942.32,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,1,450000,450000,500953.06,500953.06,111.32
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,3,45000,45000,30227.39,30227.39,67.17
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,4,45000,45000,38029.35,38029.35,84.51
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,5,252527,252527,122496.1,122496.1,48.51
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,9,0,0,1150,1150,0.00
2016,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,4,4,0,0,24274.93,24274,0.00
