Ejercicio,Trimestre,Mes,Inciso,Partida Principal,Partida Parcial,Partida Subparcial,Presupuesto Vigente,Ejecutado,Pagado
2023,1,1,5 - Transferencias,6 - Transferencias a universidades nacionales,1 - Transferencias a universidades nacionales para financiar gastos corrientes,00806 - Universidad de Buenos Aires,2815200,0,0
2023,1,2,5 - Transferencias,6 - Transferencias a universidades nacionales,1 - Transferencias a universidades nacionales para financiar gastos corrientes,00806 - Universidad de Buenos Aires,0,632000,632000
2023,1,3,5 - Transferencias,6 - Transferencias a universidades nacionales,1 - Transferencias a universidades nacionales para financiar gastos corrientes,00806 - Universidad de Buenos Aires,0,316000,316000
2023,2,4,5 - Transferencias,6 - Transferencias a universidades nacionales,1 - Transferencias a universidades nacionales para financiar gastos corrientes,00806 - Universidad de Buenos Aires,0,140760,140760
2023,2,5,5 - Transferencias,6 - Transferencias a universidades nacionales,1 - Transferencias a universidades nacionales para financiar gastos corrientes,00806 - Universidad de Buenos Aires,0,491240,491240
2023,2,6,5 - Transferencias,6 - Transferencias a universidades nacionales,1 - Transferencias a universidades nacionales para financiar gastos corrientes,00806 - Universidad de Buenos Aires,0,316000,316000
2023,3,7,5 - Transferencias,6 - Transferencias a universidades nacionales,1 - Transferencias a universidades nacionales para financiar gastos corrientes,00806 - Universidad de Buenos Aires,0,316000,282928
2023,3,8,5 - Transferencias,6 - Transferencias a universidades nacionales,1 - Transferencias a universidades nacionales para financiar gastos corrientes,00806 - Universidad de Buenos Aires,976800,320272,353344
2023,3,9,5 - Transferencias,6 - Transferencias a universidades nacionales,1 - Transferencias a universidades nacionales para financiar gastos corrientes,00806 - Universidad de Buenos Aires,0,564528,564528
2023,4,10,5 - Transferencias,6 - Transferencias a universidades nacionales,1 - Transferencias a universidades nacionales para financiar gastos corrientes,00806 - Universidad de Buenos Aires,0,442400,442400
2023,4,11,5 - Transferencias,6 - Transferencias a universidades nacionales,1 - Transferencias a universidades nacionales para financiar gastos corrientes,00806 - Universidad de Buenos Aires,0,0,0
2023,4,12,5 - Transferencias,6 - Transferencias a universidades nacionales,1 - Transferencias a universidades nacionales para financiar gastos corrientes,00806 - Universidad de Buenos Aires,632000,884800,884800
