ejercicio,trimestre,mes,inciso_id,inciso_descripcion,partida_principal_id,partida_principal_descripcion,partida_parcial_id,partida_parcial_descripcion,partida_subparcial_id,partida_subparcial_descripcion,presupuesto_vigente,ejecutado,pagado
2022,1,1,5,Transferencias,6,Transferencias a Universidades Nacionales,1,Transferencias a Univ. Nac. p/financiar Gastos Corrientes,806,Universidad de Buenos Aires,1656000,186000,0
2022,1,2,5,Transferencias,6,Transferencias a Universidades Nacionales,1,Transferencias a Univ. Nac. p/financiar Gastos Corrientes,806,Universidad de Buenos Aires,0,186000,186000
2022,1,3,5,Transferencias,6,Transferencias a Universidades Nacionales,1,Transferencias a Univ. Nac. p/financiar Gastos Corrientes,806,Universidad de Buenos Aires,0,186000,186000
2022,2,4,5,Transferencias,6,Transferencias a Universidades Nacionales,1,Transferencias a Univ. Nac. p/financiar Gastos Corrientes,806,Universidad de Buenos Aires,0,186000,372000
2022,2,5,5,Transferencias,6,Transferencias a Universidades Nacionales,1,Transferencias a Univ. Nac. p/financiar Gastos Corrientes,806,Universidad de Buenos Aires,0,186000,186000
2022,2,6,5,Transferencias,6,Transferencias a Universidades Nacionales,1,Transferencias a Univ. Nac. p/financiar Gastos Corrientes,806,Universidad de Buenos Aires,0,186000,0
2022,3,7,5,Transferencias,6,Transferencias a Universidades Nacionales,1,Transferencias a Univ. Nac. p/financiar Gastos Corrientes,806,Universidad de Buenos Aires,576000,0,186000
2022,3,8,5,Transferencias,6,Transferencias a Universidades Nacionales,1,Transferencias a Univ. Nac. p/financiar Gastos Corrientes,806,Universidad de Buenos Aires,0,186000,186000
2022,3,9,5,Transferencias,6,Transferencias a Universidades Nacionales,1,Transferencias a Univ. Nac. p/financiar Gastos Corrientes,806,Universidad de Buenos Aires,0,372000,372000
2022,4,10,5,Transferencias,6,Transferencias a Universidades Nacionales,1,Transferencias a Univ. Nac. p/financiar Gastos Corrientes,806,Universidad de Buenos Aires,0,186000,186000
2022,4,11,5,Transferencias,6,Transferencias a Universidades Nacionales,1,Transferencias a Univ. Nac. p/financiar Gastos Corrientes,806,Universidad de Buenos Aires,0,0,0
2022,4,12,5,Transferencias,6,Transferencias a Universidades Nacionales,1,Transferencias a Univ. Nac. p/financiar Gastos Corrientes,806,Universidad de Buenos Aires,0,372000,372000
