﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_grupo,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,Departamento,Localidad,reclamo_cantidad
2022,1,Enero,Centro Regional Bahia Blanca,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Neuquén,Confluencia,Neuquén,1
2022,1,Enero,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2022,1,Enero,Centro Regional Bahia Blanca,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,1,Enero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,La Matanza,Gregorio de Laferrere,1
2022,1,Enero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Malvinas Argentinas,Ingeniero Adolfo Sourdeaux,1
2022,1,Enero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Tigre,General Pacheco,1
2022,1,Enero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,General San Martín,Villa Ballester,1
2022,1,Enero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Ituzaingó,Ituzaingó,1
2022,1,Enero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,La Matanza,Ciudad Evita,1
2022,1,Enero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,Moreno,Trujui,1
2022,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Neuquén,Confluencia,Cutral Có,1
2022,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Procedente,Río Negro,Adolfo Alsina,Viedma,1
2022,1,Enero,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2022,1,Enero,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,La Plata,La Plata,1
2022,1,Enero,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Procedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2022,1,Enero,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,La Plata,La Plata,1
2022,1,Enero,Centro Regional Bariloche,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Improcedente,Córdoba,Capital,Córdoba,1
2022,1,Enero,Centro Regional Bariloche,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Salta,Capital,Salta,1
2022,1,Enero,Centro Regional Bariloche,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Tucumán,Leales,Bella Vista,1
2022,1,Enero,Centro Regional Bariloche,GASNOR S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Tucumán,Yerba Buena,Yerba Buena - Marcos Paz,1
2022,1,Enero,Centro Regional Bariloche,GASNOR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Santiago del Estero,Capital,Santiago del Estero,1
2022,1,Enero,Centro Regional Bariloche,GASNOR S.A.,I - Facturacion y Gestion de Deudas,07. Datos de usuario incorrectos,Telefonico,Procedente,Salta,Capital,Salta,1
2022,1,Enero,Centro Regional Bariloche,GASNOR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Tucumán,Yerba Buena,Yerba Buena - Marcos Paz,1
2022,1,Enero,Centro Regional Bariloche,GASNOR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
