﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_grupo,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2021,1,Enero,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,1
2021,1,Enero,Centro Regional Bahia Blanca,COMPANIA DE GAS DE LA COSTA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,1
2021,1,Enero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,12
2021,1,Enero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,2
2021,1,Enero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,3
2021,1,Enero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,1,Enero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,2
2021,1,Enero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,1
2021,1,Enero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,3
2021,1,Enero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,1
2021,1,Enero,Centro Regional Bahia Blanca,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,3
2021,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,15. Reparación vía pública incorrecta o demorada,Medio electronico,Improcedente,Neuquén,1
2021,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Procedente,Neuquén,1
2021,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Río Negro,2
2021,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Procedente,Río Negro,2
2021,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Río Negro,1
2021,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Río Negro,1
2021,1,Enero,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,1
2021,1,Enero,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Buenos Aires,1
2021,1,Enero,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Procedente,Buenos Aires,1
2021,1,Enero,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,1
2021,1,Enero,Centro Regional Bariloche,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,San Luis,1
2021,1,Enero,Centro Regional Bariloche,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Mendoza,1
2021,1,Enero,Centro Regional Bariloche,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,San Juan,1
2021,1,Enero,Centro Regional Bariloche,GASNOR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Jujuy,1
2021,1,Enero,Centro Regional Bariloche,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Procedente,Santa Fe,1
