﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2019,1,Enero,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,1
2019,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Río Negro,1
2019,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Río Negro,1
2019,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Procedente,Río Negro,1
2019,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Río Negro,1
2019,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Río Negro,1
2019,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Río Negro,1
2019,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Río Negro,2
2019,1,Enero,Centro Regional Bariloche,COOPETEL LTDA.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Río Negro,1
2019,1,Enero,Centro Regional Centro,CARLOS PAZ GAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Córdoba,1
2019,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Córdoba,1
2019,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Catamarca,1
2019,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Córdoba,2
2019,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Córdoba,7
2019,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Córdoba,1
2019,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,11
2019,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Córdoba,21
2019,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,3
2019,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Córdoba,3
2019,1,Enero,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Entre Ríos,1
2019,1,Enero,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Entre Ríos,2
2019,1,Enero,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Entre Ríos,1
2019,1,Enero,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Entre Ríos,2
2019,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Mendoza,1
2019,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Mendoza,1
2019,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Correo Postal,Procedente,Mendoza,1
2019,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Mendoza,1
2019,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Mendoza,12
2019,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Mendoza,1
2019,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,1
2019,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Mendoza,2
2019,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Mendoza,3
2019,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Mendoza,1
2019,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Mendoza,1
2019,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Mendoza,2
2019,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,San Luis,1
2019,1,Enero,Centro Regional Cuyo,SBD GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Mendoza,1
2019,1,Enero,Centro Regional Cuyo,SBD GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Mendoza,1
2019,1,Enero,Centro Regional La Plata,BAGSA,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,2
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,3
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,1
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,3
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Buenos Aires,1
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,1
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,2
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,11
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,3
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,2
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,13
2019,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,8
2019,1,Enero,Centro Regional La Plata,GRUPO SERVICIO JUNIN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,1
2019,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,2
2019,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,3
2019,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2019,1,Enero,Centro Regional Mar Del Plata,COMPANIA DE GAS DE LA COSTA S.A.,II - Inconvenientes con el suministro de gas,Correo Postal,Improcedente,Buenos Aires,1
2019,1,Enero,Centro Regional Noroeste,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Salta,1
2019,1,Enero,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,16
2019,1,Enero,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,2
2019,1,Enero,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2019,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Santa Fe,1
2019,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Santa Fe,1
2019,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Santa Fe,1
2019,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Santa Fe,1
2019,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Santa Fe,2
2019,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,San Juan,1
2019,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,San Juan,3
2019,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,San Juan,1
2019,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,San Juan,1
2019,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,San Juan,1
2019,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,San Juan,1
2019,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,San Juan,1
2019,1,Enero,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,La Pampa,1
2019,1,Enero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Santiago del Estero,1
2019,1,Enero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Tucumán,1
2019,1,Enero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Tucumán,2
2019,1,Enero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Santiago del Estero,3
2019,1,Enero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Correo Postal,Improcedente,Tucumán,1
2019,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Tucumán,1
2019,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Tucumán,1
2019,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Tucumán,12
2019,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Tucumán,1
2019,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Tucumán,2
2019,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Santiago del Estero,2
2019,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Tucumán,2
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Buenos Aires,1
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,1
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,3
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,6
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,5
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,4
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,1
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,2
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,18
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,4
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,3
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,5
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,3
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Buenos Aires,2
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,3
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,13
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,6
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,1
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,2
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,6
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,6
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,14
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Buenos Aires,3
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,2
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,7
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,3
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,1
2019,1,Enero,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,11
2019,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,2
2019,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,3
2019,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,2
2019,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,2
2019,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,3
2019,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,2
2019,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,5
2019,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,4
2019,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,4
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,2
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Buenos Aires,4
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,11
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,8
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,2
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,6
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,7
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,8
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,4
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,19
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,2
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,4
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,4
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,12
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,2
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,3
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,2
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Ciudad Autónoma de Buenos Aires,16
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,2
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,2
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,5
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,15
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,11
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,3
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,4
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,22
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,5
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,3
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Buenos Aires,2
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,6
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,3
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,3
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,3
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,6
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,9
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,11
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,2
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2019,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
